"subject","predicate","object"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://www.w3.org/2000/01/rdf-schema#label","1662 / 1722, China"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://www.w3.org/2000/01/rdf-schema#comment","Twelve-symbol dragon robe of embroidered yellow silk. Yellow silk embroidery with red, blue, yellow and white silks and gold thread in satin stitch and couched work with a design of sky, earth and water. Nine large 5-clawed dragons pursuing and grasping sacred discs among clouds, bats and emblems and the 12 symbols. Collar and cuffs with similar design of dark blue silk. Unlined."
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://www.w3.org/2000/01/rdf-schema#comment","Dragon robe, embroidery in coloured silks and gold thread on silk, China, Kangxi period (1662-1722)"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485804"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://purl.org/dc/elements/1.1/identifier","T.188-1948"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://erlangen-crm.org/current/P3_has_note","Twelve-symbol dragon robe of embroidered yellow silk. Yellow silk embroidery with red, blue, yellow and white silks and gold thread in satin stitch and couched work with a design of sky, earth and water. Nine large 5-clawed dragons pursuing and grasping sacred discs among clouds, bats and emblems and the 12 symbols. Collar and cuffs with similar design of dark blue silk. Unlined."
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://erlangen-crm.org/current/P3_has_note","Dragon robe, embroidery in coloured silks and gold thread on silk, China, Kangxi period (1662-1722)"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613/dimension/2"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613/dimension/1"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f474ac3-07de-3edf-a7b7-a16753b1e633"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd026c6a-f786-3780-98c9-f1f95bf88536"
"http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613","http://erlangen-crm.org/current/P102_has_title","1662 / 1722, China"
"http://data.silknow.org/statement/7764a8f2-c757-54a5-b3e7-9e0ef6b13447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7764a8f2-c757-54a5-b3e7-9e0ef6b13447","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7764a8f2-c757-54a5-b3e7-9e0ef6b13447","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7764a8f2-c757-54a5-b3e7-9e0ef6b13447","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613"
"http://data.silknow.org/statement/7764a8f2-c757-54a5-b3e7-9e0ef6b13447","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7764a8f2-c757-54a5-b3e7-9e0ef6b13447"
"http://data.silknow.org/statement/7764a8f2-c757-54a5-b3e7-9e0ef6b13447","http://data.silknow.org/ontology/L18",0.4762
"http://data.silknow.org/statement/37cc124c-14ef-5b25-9b1e-1a29a768d2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37cc124c-14ef-5b25-9b1e-1a29a768d2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/37cc124c-14ef-5b25-9b1e-1a29a768d2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/37cc124c-14ef-5b25-9b1e-1a29a768d2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613"
"http://data.silknow.org/statement/37cc124c-14ef-5b25-9b1e-1a29a768d2f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37cc124c-14ef-5b25-9b1e-1a29a768d2f3"
"http://data.silknow.org/statement/37cc124c-14ef-5b25-9b1e-1a29a768d2f3","http://data.silknow.org/ontology/L18",0.6805
