"subject","predicate","object"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263382","http://purl.org/dc/terms/created",1999-08-12T00:00:00
"http://vocab.getty.edu/aat/300263382","http://purl.org/dc/terms/modified",2011-03-07T12:39:00
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053167"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#prefLabel","sandpaper painting (technique)"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#prefLabel","dibujo de acabado arenoso (técnica)"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#prefLabel","schuurpapierschilderen ((techniek))"
"http://vocab.getty.edu/aat/300263382","http://purl.org/dc/elements/1.1/identifier","300263382"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#altLabel","dibujo (technique)"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#altLabel","painting, sandpaper (technique)"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#altLabel","monochromatic drawing (technique)"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#altLabel","painting, Grecian (technique)"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#altLabel","Grecian painting (technique)"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#altLabel","monochromatic painting (technique)"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#altLabel","drawing, monochromatic (technique)"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#altLabel","painting, monochromatic (technique)"
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#scopeNote","Drawing technique in which charcoal or, less commonly, pastel crayon is used on a board painted white and coated with marble dust, which gives the drawing a sandpaper-like sparkle and texture, and effects of light and dark similar to an engraving. Popular in mid-19th century United States."
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#scopeNote","Tekentechniek waarbij houtskool of, minder gebruikelijk, pastelkrijt wordt gebruikt op een witgeverfd paneel dat is bedekt met marmerstof dat de tekening een schuurpapierachtige glinstering en structuur geeft en licht-en-donker-effecten die vergelijkbaar zijn met een gravure. Midden 19e eeuw populair in de Verenigde Staten."
"http://vocab.getty.edu/aat/300263382","http://www.w3.org/2004/02/skos/core#scopeNote","La técnica de dibujo en la cual el carbón o, menos comúnmente, el creyón en colores pastel se utiliza en un tablero blanco y revestido con polvo de mármol, que da al dibujo un grosor y textura. Populares desde mediados del siglo XIX en Estados Unidos."
