"subject","predicate","object"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6ecc3c14-8e80-3464-8603-e30b65ef604b"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/144"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tintura per reserva"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","dyeing techniques"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P32_used_general_technique","técnicas de teñido"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2512989/"
"http://data.silknow.org/production/31f03839-ba2c-30db-a301-684898ec1785","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
