"subject","predicate","object"
"http://data.silknow.org/statement/5cee283c-10a6-5d04-b6a2-973d9fb388f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cee283c-10a6-5d04-b6a2-973d9fb388f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5cee283c-10a6-5d04-b6a2-973d9fb388f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5cee283c-10a6-5d04-b6a2-973d9fb388f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/5cee283c-10a6-5d04-b6a2-973d9fb388f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cee283c-10a6-5d04-b6a2-973d9fb388f6"
"http://data.silknow.org/statement/5cee283c-10a6-5d04-b6a2-973d9fb388f6","http://data.silknow.org/ontology/L18",0.5839
"http://data.silknow.org/statement/05356eef-be06-56fd-8626-48e7a3773043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05356eef-be06-56fd-8626-48e7a3773043","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05356eef-be06-56fd-8626-48e7a3773043","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/05356eef-be06-56fd-8626-48e7a3773043","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/05356eef-be06-56fd-8626-48e7a3773043","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05356eef-be06-56fd-8626-48e7a3773043"
"http://data.silknow.org/statement/05356eef-be06-56fd-8626-48e7a3773043","http://data.silknow.org/ontology/L18",0.766
"http://data.silknow.org/statement/724535d2-7126-5e6d-82d0-3a58f692dd45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/724535d2-7126-5e6d-82d0-3a58f692dd45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/724535d2-7126-5e6d-82d0-3a58f692dd45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/724535d2-7126-5e6d-82d0-3a58f692dd45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/724535d2-7126-5e6d-82d0-3a58f692dd45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/724535d2-7126-5e6d-82d0-3a58f692dd45"
"http://data.silknow.org/statement/724535d2-7126-5e6d-82d0-3a58f692dd45","http://data.silknow.org/ontology/L18",0.3921
"http://data.silknow.org/statement/92cfae34-5dba-508b-9ad2-44017980ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92cfae34-5dba-508b-9ad2-44017980ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/92cfae34-5dba-508b-9ad2-44017980ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/92cfae34-5dba-508b-9ad2-44017980ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/92cfae34-5dba-508b-9ad2-44017980ea70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92cfae34-5dba-508b-9ad2-44017980ea70"
"http://data.silknow.org/statement/92cfae34-5dba-508b-9ad2-44017980ea70","http://data.silknow.org/ontology/L18",0.8561
"http://data.silknow.org/statement/4de35333-3947-57bc-8d62-925d6749cbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4de35333-3947-57bc-8d62-925d6749cbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4de35333-3947-57bc-8d62-925d6749cbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4de35333-3947-57bc-8d62-925d6749cbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/4de35333-3947-57bc-8d62-925d6749cbd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4de35333-3947-57bc-8d62-925d6749cbd4"
"http://data.silknow.org/statement/4de35333-3947-57bc-8d62-925d6749cbd4","http://data.silknow.org/ontology/L18",0.505
"http://data.silknow.org/statement/fd1b7404-e5bd-5d1d-ad50-db52589c00d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd1b7404-e5bd-5d1d-ad50-db52589c00d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fd1b7404-e5bd-5d1d-ad50-db52589c00d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/fd1b7404-e5bd-5d1d-ad50-db52589c00d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/fd1b7404-e5bd-5d1d-ad50-db52589c00d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd1b7404-e5bd-5d1d-ad50-db52589c00d5"
"http://data.silknow.org/statement/fd1b7404-e5bd-5d1d-ad50-db52589c00d5","http://data.silknow.org/ontology/L18",0.3214
"http://data.silknow.org/statement/fdc96a36-2261-568c-b11d-27664f14ac5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fdc96a36-2261-568c-b11d-27664f14ac5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fdc96a36-2261-568c-b11d-27664f14ac5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fdc96a36-2261-568c-b11d-27664f14ac5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/fdc96a36-2261-568c-b11d-27664f14ac5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fdc96a36-2261-568c-b11d-27664f14ac5f"
"http://data.silknow.org/statement/fdc96a36-2261-568c-b11d-27664f14ac5f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/41a8e9f7-563f-573b-8095-220f7ddccd19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41a8e9f7-563f-573b-8095-220f7ddccd19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/41a8e9f7-563f-573b-8095-220f7ddccd19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/41a8e9f7-563f-573b-8095-220f7ddccd19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/41a8e9f7-563f-573b-8095-220f7ddccd19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41a8e9f7-563f-573b-8095-220f7ddccd19"
"http://data.silknow.org/statement/41a8e9f7-563f-573b-8095-220f7ddccd19","http://data.silknow.org/ontology/L18",0.557
"http://data.silknow.org/statement/531f7427-39c1-5874-9fe3-94e7fbbb7f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/531f7427-39c1-5874-9fe3-94e7fbbb7f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/531f7427-39c1-5874-9fe3-94e7fbbb7f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/531f7427-39c1-5874-9fe3-94e7fbbb7f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/531f7427-39c1-5874-9fe3-94e7fbbb7f43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/531f7427-39c1-5874-9fe3-94e7fbbb7f43"
"http://data.silknow.org/statement/531f7427-39c1-5874-9fe3-94e7fbbb7f43","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/89229242-b197-3c72-9301-81e3284f2340"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
