"subject","predicate","object"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.1"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://purl.org/dc/elements/1.1/identifier","95.71.1.json"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af/type/2"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af/type/3"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af/observation/2"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af/type/1"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e0c75b38-7e8f-3c7f-b6c9-7078cc599584"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","nodeID://b32873"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cca725a9-a01e-35d4-9889-e29f25be1c70"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af/domain/1"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af/observation/1"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9a6c5b4-9f8c-3056-be57-643c15a8299c"
"http://data.silknow.org/object/f4c901f4-ff92-3fbe-966f-71f7b59d004b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af"
"nodeID://b32873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32873","http://www.w3.org/2000/01/rdf-schema#comment","Aux 2 extrémités, traces de cachet cire rouge"
"nodeID://b32873","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32873","http://www.w3.org/2000/01/rdf-schema#comment","cachet"
"nodeID://b32873","http://www.w3.org/2000/01/rdf-schema#comment","Ch.R"
"nodeID://b32873","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32873","http://erlangen-crm.org/current/P3_has_note","Ch.R"
"nodeID://b32873","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32873","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32873","http://erlangen-crm.org/current/P3_has_note","cachet"
"nodeID://b32873","http://erlangen-crm.org/current/P3_has_note","Aux 2 extrémités, traces de cachet cire rouge"
