"subject","predicate","object"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://www.w3.org/2000/01/rdf-schema#label","Record 23.309"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://purl.org/dc/elements/1.1/identifier","950186.json"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c84258e4-82cd-34ac-92a6-ef525a8f9f6e/domain/1"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d28d6855-2f70-318b-8545-4f2e032cb4fb"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c84258e4-82cd-34ac-92a6-ef525a8f9f6e"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c84258e4-82cd-34ac-92a6-ef525a8f9f6e/category/1"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/951d7be2-8fd4-39ca-9167-7caaaf8d6735"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d8f0994-4716-3f4c-9b38-5b6c060bdf3f"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b282b1f-4bc0-3b6e-aec6-952e4bcae8ee"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6edc11f8-9a81-306f-9ab6-a097b44761a9"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1"
"http://data.silknow.org/object/a2b9e8d7-f712-3c9d-b0a0-03802ecd9769","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe"
