"subject","predicate","object"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://www.w3.org/2000/01/rdf-schema#label","Record 05.006"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://purl.org/dc/elements/1.1/identifier","920831.json"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48e0d3a5-56fc-356a-8efa-b01af0e43287"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1f51b9d-34a0-303d-8ad6-d62164dfe97e"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ab164eb-bab8-3858-a4ef-d6e8d15c5c16/category/1"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ab164eb-bab8-3858-a4ef-d6e8d15c5c16/domain/1"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13e8dcfd-19c0-369d-a773-a2fc0aa90cff"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ab164eb-bab8-3858-a4ef-d6e8d15c5c16"
"http://data.silknow.org/object/ea8c93c6-fbaa-3f44-b39b-5b71204eb837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/04b7dc67-2f7b-3535-87b9-28b73cc0baae"
