"subject","predicate","object"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Madras"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://www.w3.org/2000/01/rdf-schema#comment","Shawl, gold tissue (probably silk warp and gold weft), brocaded with silver-wrapped thread in flower heads. Embroidered with red and green silk, gold-wrapped thread, flattened gold wire and metal spangles with floral buta in the corners of the field, a deep border of floral buta at the ends and floral bands in the borders. The edges are hemmed with embossed silver ribbon; silver tinsel fringes. Lined with red muslin."
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://www.w3.org/2000/01/rdf-schema#comment","Textile, shawl, woven gold, silk and muslin, gold-wrapped and silver-wrapped thread brocade, applied silver ribbon, Madras, ca. 1855-1879"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477129"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://purl.org/dc/elements/1.1/identifier","0325(IS)"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://erlangen-crm.org/current/P3_has_note","Shawl, gold tissue (probably silk warp and gold weft), brocaded with silver-wrapped thread in flower heads. Embroidered with red and green silk, gold-wrapped thread, flattened gold wire and metal spangles with floral buta in the corners of the field, a deep border of floral buta at the ends and floral bands in the borders. The edges are hemmed with embossed silver ribbon; silver tinsel fringes. Lined with red muslin."
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://erlangen-crm.org/current/P3_has_note","Textile, shawl, woven gold, silk and muslin, gold-wrapped and silver-wrapped thread brocade, applied silver ribbon, Madras, ca. 1855-1879"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad/dimension/2"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad/dimension/1"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43525d53-f086-3efc-a9d0-3a67c357f8e2"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93f88ec0-d5bc-361b-baa6-976adc6d982f"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3902bc28-130b-3540-9024-5243f136b764"
"http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Madras"
"http://data.silknow.org/statement/375a4a6c-4c19-5ff6-8eb3-096b78444fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/375a4a6c-4c19-5ff6-8eb3-096b78444fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/375a4a6c-4c19-5ff6-8eb3-096b78444fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/375a4a6c-4c19-5ff6-8eb3-096b78444fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad"
"http://data.silknow.org/statement/375a4a6c-4c19-5ff6-8eb3-096b78444fe3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/375a4a6c-4c19-5ff6-8eb3-096b78444fe3"
"http://data.silknow.org/statement/375a4a6c-4c19-5ff6-8eb3-096b78444fe3","http://data.silknow.org/ontology/L18",0.6765
"http://data.silknow.org/statement/363fae3f-dfbd-5a65-a8cf-81d528c9cb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/363fae3f-dfbd-5a65-a8cf-81d528c9cb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/363fae3f-dfbd-5a65-a8cf-81d528c9cb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/363fae3f-dfbd-5a65-a8cf-81d528c9cb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad"
"http://data.silknow.org/statement/363fae3f-dfbd-5a65-a8cf-81d528c9cb4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/363fae3f-dfbd-5a65-a8cf-81d528c9cb4e"
"http://data.silknow.org/statement/363fae3f-dfbd-5a65-a8cf-81d528c9cb4e","http://data.silknow.org/ontology/L18",0.7289
"http://data.silknow.org/statement/60505a2b-9b6a-50c4-b1f7-4c16ce689038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60505a2b-9b6a-50c4-b1f7-4c16ce689038","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60505a2b-9b6a-50c4-b1f7-4c16ce689038","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/60505a2b-9b6a-50c4-b1f7-4c16ce689038","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cf41cf3a-8f08-3d16-bd29-f9398bc587ad"
"http://data.silknow.org/statement/60505a2b-9b6a-50c4-b1f7-4c16ce689038","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60505a2b-9b6a-50c4-b1f7-4c16ce689038"
"http://data.silknow.org/statement/60505a2b-9b6a-50c4-b1f7-4c16ce689038","http://data.silknow.org/ontology/L18",0.6474
