"subject","predicate","object"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021212","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021212","http://purl.org/dc/terms/modified",2017-08-25T11:18:58
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#prefLabel","Inglés Antiguo"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#prefLabel","gu ying guo shi"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#prefLabel","gǔ yīng guó shì"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#prefLabel","ku ying kuo shih"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#prefLabel","古英國式"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#prefLabel","Old English"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#prefLabel","Old English (culture or style)"
"http://vocab.getty.edu/aat/300021212","http://purl.org/dc/elements/1.1/identifier","300021212"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#altLabel","English, Old"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#altLabel","Revival, Vernacular"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#altLabel","Vernacular Revival"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#altLabel","Neo-Vernacular"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#scopeNote","指十九世紀後半葉英國民居建築風格，此風格使用傳統英國素材和形式，包括輻射框窗、半木牆、斜尖屋頂和高聳的裝飾煙囪。"
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de arquitectura doméstica inglesa en la segunda mitad del siglo XIX y caracterizado por el uso de materiales y formas inglesas tradicionales como ventanas con parteluz, paredes medio-enmaderadas, tejados de adoquines y chimeneas ornamentales altas."
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of English domestic architecture in the second half of the nineteenth century and characterized by the use of traditional English materials and forms such as mullioned windows, half-timbered walls, pitched roofs, and tall ornamental chimneys."
"http://vocab.getty.edu/aat/300021212","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl van Engelse woningarchitectuur in de tweede helft van de 19de eeuw, die zich kenmerkt door het gebruik van traditionele Engelse materialen en vormen zoals ramen met verticale raamstijlen, in vakwerk uitgewerkte muren, schuine daken en hoge, ornamentele schoorstenen."
