"subject","predicate","object"
"http://data.silknow.org/statement/636d3342-488f-5a91-9690-35d23290271e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/636d3342-488f-5a91-9690-35d23290271e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/636d3342-488f-5a91-9690-35d23290271e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/636d3342-488f-5a91-9690-35d23290271e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b"
"http://data.silknow.org/statement/636d3342-488f-5a91-9690-35d23290271e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/636d3342-488f-5a91-9690-35d23290271e"
"http://data.silknow.org/statement/636d3342-488f-5a91-9690-35d23290271e","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/892fd6d1-e925-33c4-acf1-6ee55898f5f5"
"http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/7513b6cf-6f75-50ce-aa2c-154a0e17fb1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7513b6cf-6f75-50ce-aa2c-154a0e17fb1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7513b6cf-6f75-50ce-aa2c-154a0e17fb1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7513b6cf-6f75-50ce-aa2c-154a0e17fb1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b"
"http://data.silknow.org/statement/7513b6cf-6f75-50ce-aa2c-154a0e17fb1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7513b6cf-6f75-50ce-aa2c-154a0e17fb1f"
"http://data.silknow.org/statement/7513b6cf-6f75-50ce-aa2c-154a0e17fb1f","http://data.silknow.org/ontology/L18",0.844422
"http://data.silknow.org/statement/9d168d48-0ec3-5754-9cba-19d18cf1b083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d168d48-0ec3-5754-9cba-19d18cf1b083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
