"subject","predicate","object"
"http://data.silknow.org/object/27ac6a72-6bb5-341c-aa2a-ff4d46c3251d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/27ac6a72-6bb5-341c-aa2a-ff4d46c3251d","http://www.w3.org/2000/01/rdf-schema#label","Record 1582562879820"
"http://data.silknow.org/object/27ac6a72-6bb5-341c-aa2a-ff4d46c3251d","http://purl.org/dc/elements/1.1/identifier","1582562879820.json"
"http://data.silknow.org/object/27ac6a72-6bb5-341c-aa2a-ff4d46c3251d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/27ac6a72-6bb5-341c-aa2a-ff4d46c3251d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c234117-bcb0-302c-97d0-23a78c903cba"
"http://data.silknow.org/object/27ac6a72-6bb5-341c-aa2a-ff4d46c3251d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/707b50b3-7032-35f0-a6e0-e52c3f2f1ef1"
"http://data.silknow.org/object/27ac6a72-6bb5-341c-aa2a-ff4d46c3251d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5d9824c-d72c-3371-82c4-1d703b4d0615"
"http://data.silknow.org/object/27ac6a72-6bb5-341c-aa2a-ff4d46c3251d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05b49f35-aae6-3d47-9367-9249c89b57d2"
"http://data.silknow.org/object/27ac6a72-6bb5-341c-aa2a-ff4d46c3251d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48b53a8e-dfb2-36f8-80ad-2add3379dc0b"
"http://data.silknow.org/object/27ac6a72-6bb5-341c-aa2a-ff4d46c3251d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05b49f35-aae6-3d47-9367-9249c89b57d2/type/1"
