"subject","predicate","object"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://www.w3.org/2000/01/rdf-schema#label","Record 90.51"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://purl.org/dc/elements/1.1/identifier","72362.json"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb8eb476-a2cf-3854-bcb5-2e29ed941ace/domain/1"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1ab965db-9f02-3fb0-828f-558215ad8cf7"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb8eb476-a2cf-3854-bcb5-2e29ed941ace"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb8eb476-a2cf-3854-bcb5-2e29ed941ace/category/1"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee17d190-b6d9-375a-ab52-26d0e67d3d6a"
"http://data.silknow.org/object/5c117b2e-9dcb-38cf-9628-cafb5278014a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b759c720-9767-32a4-b385-d41cbe3874f0"
