"subject","predicate","object"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://www.w3.org/2000/01/rdf-schema#label","1785~"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://www.w3.org/2004/02/skos/core#prefLabel","1785~"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac/start"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac/end"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://erlangen-crm.org/current/P78_is_identified_by","vers 1785"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://erlangen-crm.org/current/P78_is_identified_by","ca.1745 
1760s 
1780 - 1785"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://erlangen-crm.org/current/P78_is_identified_by","c. 1785"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://erlangen-crm.org/current/P78_is_identified_by","1785[ca]"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://erlangen-crm.org/current/P78_is_identified_by","about 1785"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://erlangen-crm.org/current/P78_is_identified_by","About 1785"
"http://data.silknow.org/timespan/7a56a7e7-b202-3fbc-8747-2d59e85b33ac","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1785"
