"subject","predicate","object"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://purl.org/dc/elements/1.1/identifier","20865"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6/dimension/2"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6/dimension/1"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9855f5f9-46a2-328e-bb1e-a44492c4630b"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/314f53f2-bfbc-396d-b1c9-be4727df9f02"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b59c106-0c89-39bb-ac40-69116ab74ddc"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/772"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6cef8d1f-1abe-3f1c-846d-165581c12815"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5a145f84-1871-30e7-b69c-7c136a1e4f08"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/18288e55-05ed-39f1-aace-b99f2bfbda57"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/829fffde-31a4-342b-86fe-3ee3f5171a7a"
"http://data.silknow.org/object/35f0d24a-4183-397b-910b-89f8c0216dd6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf4ee11d-3456-33e1-be97-af2e6d1b56fe"
