"subject","predicate","object"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b8fee43a-2ea3-3d26-b6b9-60fbba93f04c"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1001_1100"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1171"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fatimid_period"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404503"
"http://data.silknow.org/production/11d4f160-ecf3-3a89-a97d-79103565ae2e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/357994/"
