"subject","predicate","object"
"https://sws.geonames.org/3174530/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3174530/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3174530/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3174530/about.rdf"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#name","Lucca"
"https://sws.geonames.org/3174530/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.84369"
"https://sws.geonames.org/3174530/","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.50447"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Locca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Luca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Лука"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucques"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Лукка"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Luca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lukka"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","ルッカ"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#alternateName","Lucca"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3174530/lucca.html"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6542121/"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#population","81748"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9B%D1%83%D0%BA%D0%BA%D0%B0"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3174530/nearby.rdf"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3165361/"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3174529/"
"https://sws.geonames.org/3174530/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6542121/"
"https://sws.geonames.org/3174530/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","19"
