"subject","predicate","object"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://www.w3.org/2000/01/rdf-schema#comment","Banqueta de madera dorada con patas ligeramente cabriolé que, al llegar al suelo, se vuelven hacia dentro en unas ligeras volutas, antes de rematar en los tacones. Los cuatro faldones llevan en el centro tallas con temas florales. También hay tallas, en forma de hojas en las cuatro ""pechinas"" de las esquinas, así como en los extremos de las patas. Tapizada en seda en tonos verdosos, morados y beiges. Forma pareja con  la CE04442."
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://www.w3.org/2000/01/rdf-schema#comment","Banqueta de época Regencia o Luis XV francés."
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://purl.org/dc/elements/1.1/identifier","CE04382"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://erlangen-crm.org/current/P3_has_note","Banqueta de época Regencia o Luis XV francés."
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://erlangen-crm.org/current/P3_has_note","Banqueta de madera dorada con patas ligeramente cabriolé que, al llegar al suelo, se vuelven hacia dentro en unas ligeras volutas, antes de rematar en los tacones. Los cuatro faldones llevan en el centro tallas con temas florales. También hay tallas, en forma de hojas en las cuatro ""pechinas"" de las esquinas, así como en los extremos de las patas. Tapizada en seda en tonos verdosos, morados y beiges. Forma pareja con  la CE04442."
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3/dimension/2"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3/dimension/1"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db8615fd-7069-3088-b9b2-088247df6c5a"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f08d893b-66d8-3056-930e-d660d0c3831e"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9018833-bbc3-3baa-b2fc-bae2a18c3010"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2d4ee1c-cdd1-3979-9d3e-0e14b2e8bac0"
"http://data.silknow.org/object/7961174a-92b4-3090-bc9a-777bd07650d3","http://erlangen-crm.org/current/P102_has_title","1701 / 1800"
