"subject","predicate","object"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/6c210cec-25dc-35b6-b831-9bc1a7132da3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
