"subject","predicate","object"
"http://data.silknow.org/statement/3b8af2f0-7975-5e1a-a1cb-b3ab3b3840ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b8af2f0-7975-5e1a-a1cb-b3ab3b3840ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b8af2f0-7975-5e1a-a1cb-b3ab3b3840ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3b8af2f0-7975-5e1a-a1cb-b3ab3b3840ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8"
"http://data.silknow.org/statement/3b8af2f0-7975-5e1a-a1cb-b3ab3b3840ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b8af2f0-7975-5e1a-a1cb-b3ab3b3840ba"
"http://data.silknow.org/statement/3b8af2f0-7975-5e1a-a1cb-b3ab3b3840ba","http://data.silknow.org/ontology/L18",0.5331
"http://data.silknow.org/statement/74d8d540-b179-5fd5-970e-2bc0aa001c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74d8d540-b179-5fd5-970e-2bc0aa001c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74d8d540-b179-5fd5-970e-2bc0aa001c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/74d8d540-b179-5fd5-970e-2bc0aa001c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8"
"http://data.silknow.org/statement/74d8d540-b179-5fd5-970e-2bc0aa001c73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74d8d540-b179-5fd5-970e-2bc0aa001c73"
"http://data.silknow.org/statement/74d8d540-b179-5fd5-970e-2bc0aa001c73","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/360aa0eb-e934-5078-bbab-60f750ec0277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/360aa0eb-e934-5078-bbab-60f750ec0277","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/360aa0eb-e934-5078-bbab-60f750ec0277","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/360aa0eb-e934-5078-bbab-60f750ec0277","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8"
"http://data.silknow.org/statement/360aa0eb-e934-5078-bbab-60f750ec0277","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/360aa0eb-e934-5078-bbab-60f750ec0277"
"http://data.silknow.org/statement/360aa0eb-e934-5078-bbab-60f750ec0277","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/59b59b90-af05-549b-b959-cef6b0e50393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59b59b90-af05-549b-b959-cef6b0e50393","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/59b59b90-af05-549b-b959-cef6b0e50393","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/59b59b90-af05-549b-b959-cef6b0e50393","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8"
"http://data.silknow.org/statement/59b59b90-af05-549b-b959-cef6b0e50393","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59b59b90-af05-549b-b959-cef6b0e50393"
"http://data.silknow.org/statement/59b59b90-af05-549b-b959-cef6b0e50393","http://data.silknow.org/ontology/L18",0.7581
"http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10"
"http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8","http://erlangen-crm.org/current/P126_employed","Embroidered in silk on linen"
"http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/255687/"
"http://data.silknow.org/statement/64dd6820-9ad1-5033-b615-6d225a9f7a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64dd6820-9ad1-5033-b615-6d225a9f7a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64dd6820-9ad1-5033-b615-6d225a9f7a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/64dd6820-9ad1-5033-b615-6d225a9f7a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8"
"http://data.silknow.org/statement/64dd6820-9ad1-5033-b615-6d225a9f7a13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64dd6820-9ad1-5033-b615-6d225a9f7a13"
"http://data.silknow.org/statement/64dd6820-9ad1-5033-b615-6d225a9f7a13","http://data.silknow.org/ontology/L18",0.3774
"http://data.silknow.org/statement/c448761e-4fab-54a1-9129-ea5dfb6e3a3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c448761e-4fab-54a1-9129-ea5dfb6e3a3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c448761e-4fab-54a1-9129-ea5dfb6e3a3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c448761e-4fab-54a1-9129-ea5dfb6e3a3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8"
"http://data.silknow.org/statement/c448761e-4fab-54a1-9129-ea5dfb6e3a3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c448761e-4fab-54a1-9129-ea5dfb6e3a3a"
"http://data.silknow.org/statement/c448761e-4fab-54a1-9129-ea5dfb6e3a3a","http://data.silknow.org/ontology/L18",0.3241
"http://data.silknow.org/statement/833ec028-a4df-5653-a080-d74475eedc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/833ec028-a4df-5653-a080-d74475eedc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/833ec028-a4df-5653-a080-d74475eedc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/833ec028-a4df-5653-a080-d74475eedc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8"
"http://data.silknow.org/statement/833ec028-a4df-5653-a080-d74475eedc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/833ec028-a4df-5653-a080-d74475eedc98"
"http://data.silknow.org/statement/833ec028-a4df-5653-a080-d74475eedc98","http://data.silknow.org/ontology/L18",0.971348
"http://data.silknow.org/statement/2dafeaf2-75af-50e1-8ed3-5775e8fd7c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dafeaf2-75af-50e1-8ed3-5775e8fd7c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2dafeaf2-75af-50e1-8ed3-5775e8fd7c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2dafeaf2-75af-50e1-8ed3-5775e8fd7c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8"
"http://data.silknow.org/statement/2dafeaf2-75af-50e1-8ed3-5775e8fd7c46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dafeaf2-75af-50e1-8ed3-5775e8fd7c46"
"http://data.silknow.org/statement/2dafeaf2-75af-50e1-8ed3-5775e8fd7c46","http://data.silknow.org/ontology/L18",0.952246
