"subject","predicate","object"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.108"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://purl.org/dc/elements/1.1/identifier","1118436.json"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dc844f7-d560-30e8-b304-8880f56a0b0e"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dc844f7-d560-30e8-b304-8880f56a0b0e/category/1"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f20bcfe7-5ba3-3b6f-aac4-0c61b86fcb4d"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f52ec605-123b-331c-aec4-08c38089d64a"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/88168407-4aec-3bfd-aa9f-5febf9c3ca0e"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e4e58d39-4db4-3049-b69d-378284c0c7df"
"http://data.silknow.org/object/ae6c753a-1e91-3ccd-ae0e-e316618c0086","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dc844f7-d560-30e8-b304-8880f56a0b0e/domain/1"
