"subject","predicate","object"
"http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50","http://www.w3.org/2000/01/rdf-schema#label","L'arrivée en Afrique,"
"http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50","http://www.w3.org/2000/01/rdf-schema#comment","Sixième sujet de la tenture. Copie exécutée à la manufacture des Gobelins pour Louis XIV, d'après la tenture tissée à Bruxelles, vers 1558, pour le maréchal de Saint André."
"http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101296"
"http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 5393"
"http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50","http://erlangen-crm.org/current/P3_has_note","Sixième sujet de la tenture. Copie exécutée à la manufacture des Gobelins pour Louis XIV, d'après la tenture tissée à Bruxelles, vers 1558, pour le maréchal de Saint André."
"http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c12b9ca3-ce36-3beb-b2c5-5b51c406ef9a"
"http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0f9f9c6-5ead-34c4-a8f4-1fac5753833b"
"http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee28e68c-f8c9-37c1-8f89-e76770e85170"
"http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50","http://erlangen-crm.org/current/P102_has_title","L'arrivée en Afrique,"
