"subject","predicate","object"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7a5e8f13-7c4d-3166-90b2-47bc325a3720"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e1ac1fe7-36a9-33af-8e69-652f5ba388ec"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/74b7ce8a-19cc-3629-9a59-a180477ca385"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8a54e88d-6fb0-393f-8e38-91b0fd6e0180"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19/activity/3"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19/activity/4"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19/activity/1"
"http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d8e7e0d6-5ba3-35de-973c-ac5da5ccce19/activity/2"
