"subject","predicate","object"
"http://data.silknow.org/statement/aa294ad5-b694-5a2f-8475-a2f6671c8ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa294ad5-b694-5a2f-8475-a2f6671c8ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa294ad5-b694-5a2f-8475-a2f6671c8ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aa294ad5-b694-5a2f-8475-a2f6671c8ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0"
"http://data.silknow.org/statement/aa294ad5-b694-5a2f-8475-a2f6671c8ab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa294ad5-b694-5a2f-8475-a2f6671c8ab7"
"http://data.silknow.org/statement/aa294ad5-b694-5a2f-8475-a2f6671c8ab7","http://data.silknow.org/ontology/L18",0.5384
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, England"
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://www.w3.org/2000/01/rdf-schema#comment","White satin, on which is drawn the design of a vase and flowers.  Part of the border has been worked with spirals of wire, wound with light and dark blue, dark red, violet, pink, light and dark green,  yellow and brown silk.  On two sides is a green selvedge, into which is woven three threads of white wound with thin strips of tarnished metal.  Supposed to have been worked by some member of the Green family, and brought to America, in the late 17th or early 18th cent.  Miss Sarah Green worked the leaf of green silk about 1778 in imitation of the old stitch."
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/72592"
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://purl.org/dc/elements/1.1/identifier","88.531"
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://erlangen-crm.org/current/P3_has_note","White satin, on which is drawn the design of a vase and flowers.  Part of the border has been worked with spirals of wire, wound with light and dark blue, dark red, violet, pink, light and dark green,  yellow and brown silk.  On two sides is a green selvedge, into which is woven three threads of white wound with thin strips of tarnished metal.  Supposed to have been worked by some member of the Green family, and brought to America, in the late 17th or early 18th cent.  Miss Sarah Green worked the leaf of green silk about 1778 in imitation of the old stitch."
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0/dimension/2"
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0/dimension/1"
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81a6d333-d339-3d43-bb06-059783f9ed31"
"http://data.silknow.org/object/a6aa6c74-8a50-3270-9bea-d9263a30d0d0","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, England"
