"subject","predicate","object"
"http://data.silknow.org/statement/a72de7d3-53a7-5630-8822-f35e5f70265a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a72de7d3-53a7-5630-8822-f35e5f70265a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a72de7d3-53a7-5630-8822-f35e5f70265a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a72de7d3-53a7-5630-8822-f35e5f70265a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0"
"http://data.silknow.org/statement/a72de7d3-53a7-5630-8822-f35e5f70265a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a72de7d3-53a7-5630-8822-f35e5f70265a"
"http://data.silknow.org/statement/a72de7d3-53a7-5630-8822-f35e5f70265a","http://data.silknow.org/ontology/L18",0.6152
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://www.w3.org/2000/01/rdf-schema#label","1839, Lyon"
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Marie Jacquard (1752–1834) invented the Jacquard mechanism, a patterning device than, when attached to a loom, made it practical to weave more detailed designs than were previously possible. This woven silk portrait of the inventor is based on a painting by Claude Bonnefond (1796–1860) that was commissioned by the city of Lyon in 1831. The Lyon manufacturer Didier, Petit et Cie ordered the silk version from weaver Michel-Marie Carquillat, who became a specialist in this kind of work. The Museum owns another woven picture after a painting by Bonnefond, showing the duc d'Aumale (son of the French king Louis-Philippe) visiting Carquillat's atelier.The silk picture convincingly portrays elements such as a translucent curtain over glass window panes. Only after the Jacquard loom came into use could a work of this extreme level of detail be produced–a contemporary journal reported that one Lyonnais printer actually mistook a woven portrait."
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222531"
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://purl.org/dc/elements/1.1/identifier","31.124"
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://erlangen-crm.org/current/P3_has_note","Joseph-Marie Jacquard (1752–1834) invented the Jacquard mechanism, a patterning device than, when attached to a loom, made it practical to weave more detailed designs than were previously possible. This woven silk portrait of the inventor is based on a painting by Claude Bonnefond (1796–1860) that was commissioned by the city of Lyon in 1831. The Lyon manufacturer Didier, Petit et Cie ordered the silk version from weaver Michel-Marie Carquillat, who became a specialist in this kind of work. The Museum owns another woven picture after a painting by Bonnefond, showing the duc d'Aumale (son of the French king Louis-Philippe) visiting Carquillat's atelier.The silk picture convincingly portrays elements such as a translucent curtain over glass window panes. Only after the Jacquard loom came into use could a work of this extreme level of detail be produced–a contemporary journal reported that one Lyonnais printer actually mistook a woven portrait."
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0/dimension/1"
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0/dimension/2"
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/870c1157-d719-3136-a11b-a6f476c2c021"
"http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0","http://erlangen-crm.org/current/P102_has_title","1839, Lyon"
