"subject","predicate","object"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021261","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021261","http://purl.org/dc/terms/modified",2015-01-16T10:11:43
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#prefLabel","yuan su pai"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#prefLabel","yüan su p'ai"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#prefLabel","yuán sù pài"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#prefLabel","元素派"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#prefLabel","elementaristisch"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#prefLabel","Elementarist"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#prefLabel","Elementarista"
"http://vocab.getty.edu/aat/300021261","http://purl.org/dc/elements/1.1/identifier","300021261"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#altLabel","基本論"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#altLabel","elementarisme"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#altLabel","Elementarismo"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#altLabel","Elementarism"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#altLabel","元素論"
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Dutch style that grew out of the theories of the De Stijl movement in the 1920s. Based on the restriction of the right angles and straight lines of Neo-Plasticism, it abandoned the horizontal-vertical relation to the picture plane and reintroduced diagonals to achieve more dynamic compositions."
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de Hollandse stijl die is voortgekomen uit de theorieën van de beweging De Stijl in de jaren 20 van de 20ste eeuw. Op basis van de neoplastische bedenkingen tegen rechte hoeken en rechte lijnen wordt in deze stijl afstand gedaan van de relatie tussen horizontalen, verticalen en het beeldvlak, en worden de diagonaal in ere hersteld om meer dynamische composities te bereiken."
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo holandés que nació de las teorías del movimiento De Stijl en los años veinte. Basado en la limitación de los ángulos rectos y líneas rectas del Neoplástico, abandonó la relación horizontal-vertical en el plano del cuadro y reintrodujo diagonales para lograr composiciones más dinámicas."
"http://vocab.getty.edu/aat/300021261","http://www.w3.org/2004/02/skos/core#scopeNote","指1920年代從風格派運動的理論發展而來的荷蘭風格。此風格以新造型主義對直角和直線的限制為基礎，畫面捨棄水平及垂直關係，重新引用對角線，以達到更有活力的構圖。"
