"subject","predicate","object"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cfa66079-f589-3cf3-80f8-b7d4e7b6aa87"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719/activity/1"
"http://data.silknow.org/statement/7e6cebc7-ca2a-55cd-9210-0d965c9584c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e6cebc7-ca2a-55cd-9210-0d965c9584c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7e6cebc7-ca2a-55cd-9210-0d965c9584c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7e6cebc7-ca2a-55cd-9210-0d965c9584c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719"
"http://data.silknow.org/statement/7e6cebc7-ca2a-55cd-9210-0d965c9584c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e6cebc7-ca2a-55cd-9210-0d965c9584c0"
"http://data.silknow.org/statement/7e6cebc7-ca2a-55cd-9210-0d965c9584c0","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/13933c5f-c290-5cd3-ba11-f1ccb8a97e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13933c5f-c290-5cd3-ba11-f1ccb8a97e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/13933c5f-c290-5cd3-ba11-f1ccb8a97e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/13933c5f-c290-5cd3-ba11-f1ccb8a97e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719"
"http://data.silknow.org/statement/13933c5f-c290-5cd3-ba11-f1ccb8a97e58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13933c5f-c290-5cd3-ba11-f1ccb8a97e58"
"http://data.silknow.org/statement/13933c5f-c290-5cd3-ba11-f1ccb8a97e58","http://data.silknow.org/ontology/L18",0.891597
"http://data.silknow.org/statement/058df8a7-4c87-5c10-aaa8-4b04a9cec825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/058df8a7-4c87-5c10-aaa8-4b04a9cec825","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/058df8a7-4c87-5c10-aaa8-4b04a9cec825","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/058df8a7-4c87-5c10-aaa8-4b04a9cec825","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e19482b0-262c-31ac-af21-29217a91a719"
"http://data.silknow.org/statement/058df8a7-4c87-5c10-aaa8-4b04a9cec825","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/058df8a7-4c87-5c10-aaa8-4b04a9cec825"
"http://data.silknow.org/statement/058df8a7-4c87-5c10-aaa8-4b04a9cec825","http://data.silknow.org/ontology/L18",0.9819
