"subject","predicate","object"
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300375730","http://purl.org/dc/terms/created",2011-11-14T14:45:41
"http://vocab.getty.edu/aat/300375730","http://purl.org/dc/terms/modified",2015-05-27T09:01:03
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#prefLabel","Style Métro"
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#prefLabel","Style Métro"
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#prefLabel","Style Métro"
"http://vocab.getty.edu/aat/300375730","http://purl.org/dc/elements/1.1/identifier","300375730"
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#altLabel","le style métro"
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#altLabel","style métro"
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#altLabel","style rastaquouère"
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#altLabel","le style Métro"
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a French variation of Art Nouveau, named after Paris Metro entrance structures designed by Hector Guimard, which emphasive the modern use of glass and steel. As a result, the term is often used in conjunction with ""Style Guimard."""
"http://vocab.getty.edu/aat/300375730","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een Franse variant van art nouveau die is vernoemd naar bouwwerken bij de ingangen van de Parijse metro die zijn ontworpen door Hector Guimard en waarbij de nadruk ligt op een modern gebruik van glas en staal. Daardoor wordt de term vaak gebruikt in combinatie met 'Style Guimard'."
