"subject","predicate","object"
"http://data.silknow.org/vam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/vam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/vam","http://www.w3.org/2000/01/rdf-schema#label","vam"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e00dc750-9306-337b-abf2-8c66fa2b8125"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/814b0b73-c1e9-3ee8-8404-6d57dc57f8f4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69a5670e-08b1-3a79-b283-ef29f1451f07"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/349d2404-bc4a-36c4-a187-46e4aecad473"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b566092-cf9f-35e9-9769-128025ab26bd"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e60c36f4-01ca-3095-983e-b87eaa81eb1f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74857e46-d0da-3de2-a63e-25750ca26bdf"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4da7e2b-c615-3968-904c-de312f732b87"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48eeaad9-3c4c-3ec2-a997-2cd3f4eaf3d3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47d70b6d-0bfb-34d4-bf6e-81ec7d09344a"
