"subject","predicate","object"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://www.w3.org/2000/01/rdf-schema#comment","donacions"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://erlangen-crm.org/current/P3_has_note","donacions"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/bac8ea6d-c8b9-3d7a-974a-0c98df735799"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/55b02c51-5303-3cdc-8ae2-b3cfc6fda392"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/36a98efd-9613-3365-96d7-78fd5a828294"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://erlangen-crm.org/current/P23_transferred_title_from","unknown -  / fons antic"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://erlangen-crm.org/current/P23_transferred_title_from","desconegut -  / fons antic"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://erlangen-crm.org/current/P23_transferred_title_from","desconocido -  / fons antic"
"http://data.silknow.org/event/bb99484c-52d3-3acf-a1ca-751f931059f1","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b"
