"subject","predicate","object"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/2000/01/rdf-schema#label","wasEndedBy"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/2000/01/rdf-schema#comment","End is when an activity is deemed to have ended. An end may refer to an entity, known as trigger, that terminated the activity."
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36726"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/ns/prov#category","expanded"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/ns/prov#component","entities-activities"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/ns/prov#inverse","ended"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedEnd"
"http://www.w3.org/ns/prov#wasEndedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#End"
"nodeID://b36726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedEnd"
"nodeID://b36726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36727"
"nodeID://b36727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#entity"
"nodeID://b36727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
