"subject","predicate","object"
"http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e92a2581-bf6a-3914-87d1-c1200ab31a26"
"http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070","http://erlangen-crm.org/current/P126_employed","Silk velvet, braided, lined with silk plush, and interlined with woollen cloth"
"http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070","http://erlangen-crm.org/current/P126_employed","silk velvet"
"http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99b83540-6029-3b8b-b024-7698c6e28db2"
"http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/53b79195-80aa-548e-98a8-a789bceb6b1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53b79195-80aa-548e-98a8-a789bceb6b1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53b79195-80aa-548e-98a8-a789bceb6b1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/53b79195-80aa-548e-98a8-a789bceb6b1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070"
"http://data.silknow.org/statement/53b79195-80aa-548e-98a8-a789bceb6b1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53b79195-80aa-548e-98a8-a789bceb6b1e"
"http://data.silknow.org/statement/53b79195-80aa-548e-98a8-a789bceb6b1e","http://data.silknow.org/ontology/L18",0.6289
"http://data.silknow.org/statement/5b8c279b-0535-5081-bd8f-51a0be8ec2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b8c279b-0535-5081-bd8f-51a0be8ec2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b8c279b-0535-5081-bd8f-51a0be8ec2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5b8c279b-0535-5081-bd8f-51a0be8ec2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070"
"http://data.silknow.org/statement/5b8c279b-0535-5081-bd8f-51a0be8ec2a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b8c279b-0535-5081-bd8f-51a0be8ec2a4"
"http://data.silknow.org/statement/5b8c279b-0535-5081-bd8f-51a0be8ec2a4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0898f7b4-9c3c-59a9-af6b-13fa7bc7bc2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0898f7b4-9c3c-59a9-af6b-13fa7bc7bc2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
