"subject","predicate","object"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://www.w3.org/2000/01/rdf-schema#label","Record 52.651"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://purl.org/dc/elements/1.1/identifier","109139.json"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85c3245f-aec1-37cd-8949-115db0c6d352"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f0028e2-f33f-3a39-8c91-00f308c2cca8"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b47c557-c655-3597-ba87-69b0072a6566"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a4efb59-d659-3ee7-b7db-47660ab30cd9"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ca09a9-a094-3c43-8aaa-c85be8a99e4b/domain/1"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ca09a9-a094-3c43-8aaa-c85be8a99e4b"
"http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ca09a9-a094-3c43-8aaa-c85be8a99e4b/category/1"
