"subject","predicate","object"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053421","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053421","http://purl.org/dc/terms/modified",2012-01-20T14:20:28
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#prefLabel","esfumado"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#prefLabel","sfumato"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#prefLabel","sfumato"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#prefLabel","yün t'u fa"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#prefLabel","yùn tú fǎ"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#prefLabel","暈塗法"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#prefLabel","yun tu fa"
"http://vocab.getty.edu/aat/300053421","http://purl.org/dc/elements/1.1/identifier","300053421"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#altLabel","暈塗"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#scopeNote","En pintura al óleo, creación de efectos de mezcla suaves y delicados por medio de la fusión de un tono en otro, particularmente en barnices."
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#scopeNote","Het creëren van zachte, subtiel vervloeiende effecten door één tint met een andere te vermengen, vooral in verband met glazuren."
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#scopeNote","用於油畫之中，指稱將一個色調混入另一個色調之中，以創造出柔和、細膩的色彩交融效果，特別可見於畫作層層的透明薄塗層上。"
"http://vocab.getty.edu/aat/300053421","http://www.w3.org/2004/02/skos/core#scopeNote","In oil painting, the creation of soft, delicately blended effects by the fusion of one tone into another, particularly in glazes."
