"subject","predicate","object"
"http://data.silknow.org/object/dd798f6f-67d5-38ef-b135-71da14f594d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dd798f6f-67d5-38ef-b135-71da14f594d1","http://www.w3.org/2000/01/rdf-schema#label","Record 1601205994956"
"http://data.silknow.org/object/dd798f6f-67d5-38ef-b135-71da14f594d1","http://purl.org/dc/elements/1.1/identifier","1601205994956.json"
"http://data.silknow.org/object/dd798f6f-67d5-38ef-b135-71da14f594d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/dd798f6f-67d5-38ef-b135-71da14f594d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff2e0251-e16b-34e6-80c6-0972d4f1717c"
"http://data.silknow.org/object/dd798f6f-67d5-38ef-b135-71da14f594d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1059404-2471-335e-896f-ca327704bdf2"
"http://data.silknow.org/object/dd798f6f-67d5-38ef-b135-71da14f594d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1059404-2471-335e-896f-ca327704bdf2/type/1"
"http://data.silknow.org/object/dd798f6f-67d5-38ef-b135-71da14f594d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2f039fca-bb0c-350a-9c8e-40b4860c6743"
"http://data.silknow.org/object/dd798f6f-67d5-38ef-b135-71da14f594d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/054acbc1-31d6-35f4-9615-c782562ed004"
"http://data.silknow.org/object/dd798f6f-67d5-38ef-b135-71da14f594d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7680ff98-97b1-3b80-bf2e-a5b596c81f08"
