"subject","predicate","object"
"http://data.silknow.org/statement/bcf719d9-f199-58e5-9a70-92ecc7f2fb8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcf719d9-f199-58e5-9a70-92ecc7f2fb8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bcf719d9-f199-58e5-9a70-92ecc7f2fb8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bcf719d9-f199-58e5-9a70-92ecc7f2fb8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625"
"http://data.silknow.org/statement/bcf719d9-f199-58e5-9a70-92ecc7f2fb8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcf719d9-f199-58e5-9a70-92ecc7f2fb8a"
"http://data.silknow.org/statement/bcf719d9-f199-58e5-9a70-92ecc7f2fb8a","http://data.silknow.org/ontology/L18",0.7628
"http://data.silknow.org/statement/2c70cc33-8c9e-5d64-beeb-92e13924a27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c70cc33-8c9e-5d64-beeb-92e13924a27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c70cc33-8c9e-5d64-beeb-92e13924a27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2c70cc33-8c9e-5d64-beeb-92e13924a27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625"
"http://data.silknow.org/statement/2c70cc33-8c9e-5d64-beeb-92e13924a27f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c70cc33-8c9e-5d64-beeb-92e13924a27f"
"http://data.silknow.org/statement/2c70cc33-8c9e-5d64-beeb-92e13924a27f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e45c51a9-cb43-32a0-8209-19a2c76c26d3"
"http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625","http://erlangen-crm.org/current/P126_employed","Silk, embroidered with coloured silks, with metal mount"
"http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2389d71a-5538-53aa-a0e2-3c081a05ef86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2389d71a-5538-53aa-a0e2-3c081a05ef86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2389d71a-5538-53aa-a0e2-3c081a05ef86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2389d71a-5538-53aa-a0e2-3c081a05ef86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625"
"http://data.silknow.org/statement/2389d71a-5538-53aa-a0e2-3c081a05ef86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2389d71a-5538-53aa-a0e2-3c081a05ef86"
"http://data.silknow.org/statement/2389d71a-5538-53aa-a0e2-3c081a05ef86","http://data.silknow.org/ontology/L18",0.6065
"http://data.silknow.org/statement/aa89a0c7-cbad-53c4-bc13-15c76a846687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa89a0c7-cbad-53c4-bc13-15c76a846687","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa89a0c7-cbad-53c4-bc13-15c76a846687","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aa89a0c7-cbad-53c4-bc13-15c76a846687","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625"
"http://data.silknow.org/statement/aa89a0c7-cbad-53c4-bc13-15c76a846687","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa89a0c7-cbad-53c4-bc13-15c76a846687"
"http://data.silknow.org/statement/aa89a0c7-cbad-53c4-bc13-15c76a846687","http://data.silknow.org/ontology/L18",0.8169
"http://data.silknow.org/statement/73720ec8-466c-597a-ad09-74118dfc1ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73720ec8-466c-597a-ad09-74118dfc1ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/73720ec8-466c-597a-ad09-74118dfc1ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/73720ec8-466c-597a-ad09-74118dfc1ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23b3adaf-16b6-3cb7-9775-a2c0253ff625"
"http://data.silknow.org/statement/73720ec8-466c-597a-ad09-74118dfc1ed0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73720ec8-466c-597a-ad09-74118dfc1ed0"
"http://data.silknow.org/statement/73720ec8-466c-597a-ad09-74118dfc1ed0","http://data.silknow.org/ontology/L18",0.459978
