"subject","predicate","object"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/da70b9d0-788b-3274-b00b-a87b027a2f55"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P126_employed","Fustian"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P126_employed","Silk, linen, cotton, silver, wood"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P126_employed","hand-woven, hand-embroidered and hand-sewn"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1755_1765"
"http://data.silknow.org/production/2e13b946-af50-3c93-9aa0-128751c30de7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
