"subject","predicate","object"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, Japan"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silks and gilt paper strips. Pattern in colours on a light brown ground and consists of delicate scrolled stems bearing peonies on a ground consisting of a close diaper of dots."
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silks and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486018"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://purl.org/dc/elements/1.1/identifier","T.100-1914"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silks and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silks and gilt paper strips. Pattern in colours on a light brown ground and consists of delicate scrolled stems bearing peonies on a ground consisting of a close diaper of dots."
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854/dimension/2"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854/dimension/1"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73ab0220-8c8a-373c-854a-a1e23def9d49"
"http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, Japan"
"http://data.silknow.org/statement/e936c408-ecd3-5088-bc4f-fe39373d32f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e936c408-ecd3-5088-bc4f-fe39373d32f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e936c408-ecd3-5088-bc4f-fe39373d32f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e936c408-ecd3-5088-bc4f-fe39373d32f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c74238ab-b8ac-3e3b-8abe-e8d0b92c6854"
"http://data.silknow.org/statement/e936c408-ecd3-5088-bc4f-fe39373d32f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e936c408-ecd3-5088-bc4f-fe39373d32f9"
"http://data.silknow.org/statement/e936c408-ecd3-5088-bc4f-fe39373d32f9","http://data.silknow.org/ontology/L18",0.875
