"subject","predicate","object"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://www.w3.org/2000/01/rdf-schema#label","Record 52.765"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://purl.org/dc/elements/1.1/identifier","109259.json"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35cf1607-99e3-3290-a501-51cec0849cb9"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42c3d3d-626a-3007-baf3-faa304f56395"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3dcaff90-abf1-31c8-a100-510d2c6974c8"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ba3b36d-b73c-389d-a25c-64c7f407e8e9"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42c3d3d-626a-3007-baf3-faa304f56395/domain/1"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42c3d3d-626a-3007-baf3-faa304f56395/category/1"
"http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a0eb0c5d-d2c8-31b0-ad39-c53ba207b553"
