"subject","predicate","object"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1899, Kütahya"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://www.w3.org/2000/01/rdf-schema#comment","Woman's robe, entari, woollen twill padded with woollen fibres and embroidered with silk and metal thread."
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://www.w3.org/2000/01/rdf-schema#comment","The sleeves of this robe, which is said to be part of a wedding outfit, are only seamed from the underarm to the elbow, from where they would hang, dangling to reveal the lining of blue silk embroidered with floral sprays and pink sequins.

Despite large amounts of metal thread used to decorate the red woollen ground, most of the glitter comes from applied sequins. The metal strip used in the embroidery was not closely wound around its yellow silk core and much of it has come away. The rows of metal braid, cords and fancy edgings are decorative but also add weight to the end of the sleeve ensuring that it hangs well. A thin layer of woollen fibres has been used throughout the garment as padding between the embroidered wool and its lining; lines of running stitch, keeping the padding in place, can be seen on the lining."
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O89062"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://purl.org/dc/elements/1.1/identifier","T.30-1943"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P3_has_note","The sleeves of this robe, which is said to be part of a wedding outfit, are only seamed from the underarm to the elbow, from where they would hang, dangling to reveal the lining of blue silk embroidered with floral sprays and pink sequins.

Despite large amounts of metal thread used to decorate the red woollen ground, most of the glitter comes from applied sequins. The metal strip used in the embroidery was not closely wound around its yellow silk core and much of it has come away. The rows of metal braid, cords and fancy edgings are decorative but also add weight to the end of the sleeve ensuring that it hangs well. A thin layer of woollen fibres has been used throughout the garment as padding between the embroidered wool and its lining; lines of running stitch, keeping the padding in place, can be seen on the lining."
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P3_has_note","Woman's robe, entari, woollen twill padded with woollen fibres and embroidered with silk and metal thread."
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b556a02-ae43-3c89-8181-f95f9424e514"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/848ec743-b8ea-3387-803b-8eb82a154f9b"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0a47688-7a66-31ee-aade-3c6dfebf71fb"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0d49c0b-1570-3fad-8c22-1e9c08c9b549"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1231181f-a471-3b61-8c4b-cfc107ea2624"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a606cc5-ee36-3527-9f8a-b5282b890f8c"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6812328d-02b5-30a5-bd0e-64b556527973"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70ee4fd8-39cd-3a77-8e1d-8087e01d5bf6"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72f02da9-d716-3b0a-abe9-2b17f4f17e84"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d950e64-02ef-3223-b9a5-4b3b556e7611"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26e92c46-66b0-3206-8886-e967be486693"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3779ac33-b0e7-39ec-b887-1573fe6cd91f"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/512cf011-28fe-3795-b7f1-1e895213d672"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c74aa05c-62d9-3bd8-82a9-aff1980d90c3"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e01cb3c7-1360-3533-b994-1382e2ac5a8c"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e407b7b9-4d83-3735-8a9f-5cd9ce9b3546"
"http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73","http://erlangen-crm.org/current/P102_has_title","1850 / 1899, Kütahya"
"http://data.silknow.org/statement/c4db2382-d0c0-50e8-93ed-8e43b42281cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4db2382-d0c0-50e8-93ed-8e43b42281cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4db2382-d0c0-50e8-93ed-8e43b42281cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c4db2382-d0c0-50e8-93ed-8e43b42281cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/c4db2382-d0c0-50e8-93ed-8e43b42281cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4db2382-d0c0-50e8-93ed-8e43b42281cb"
"http://data.silknow.org/statement/c4db2382-d0c0-50e8-93ed-8e43b42281cb","http://data.silknow.org/ontology/L18",0.5699
"http://data.silknow.org/statement/9e56a3cf-26e3-5309-872f-0fbe713b9385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e56a3cf-26e3-5309-872f-0fbe713b9385","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e56a3cf-26e3-5309-872f-0fbe713b9385","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9e56a3cf-26e3-5309-872f-0fbe713b9385","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/9e56a3cf-26e3-5309-872f-0fbe713b9385","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e56a3cf-26e3-5309-872f-0fbe713b9385"
"http://data.silknow.org/statement/9e56a3cf-26e3-5309-872f-0fbe713b9385","http://data.silknow.org/ontology/L18",0.4888
"http://data.silknow.org/statement/79f6b205-0a5f-5c65-979b-94a0b9355434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79f6b205-0a5f-5c65-979b-94a0b9355434","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79f6b205-0a5f-5c65-979b-94a0b9355434","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/79f6b205-0a5f-5c65-979b-94a0b9355434","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/79f6b205-0a5f-5c65-979b-94a0b9355434","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79f6b205-0a5f-5c65-979b-94a0b9355434"
"http://data.silknow.org/statement/79f6b205-0a5f-5c65-979b-94a0b9355434","http://data.silknow.org/ontology/L18",0.453
"http://data.silknow.org/statement/5171ea7a-5a8c-54a2-bee6-26c44424dbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5171ea7a-5a8c-54a2-bee6-26c44424dbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5171ea7a-5a8c-54a2-bee6-26c44424dbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5171ea7a-5a8c-54a2-bee6-26c44424dbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/5171ea7a-5a8c-54a2-bee6-26c44424dbab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5171ea7a-5a8c-54a2-bee6-26c44424dbab"
"http://data.silknow.org/statement/5171ea7a-5a8c-54a2-bee6-26c44424dbab","http://data.silknow.org/ontology/L18",0.5793
"http://data.silknow.org/statement/aca02923-0d44-562d-8153-3e31fc09d2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
