"subject","predicate","object"
"http://data.silknow.org/statement/630d5754-39d8-5cf6-ac4d-6948f746e089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/630d5754-39d8-5cf6-ac4d-6948f746e089","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/630d5754-39d8-5cf6-ac4d-6948f746e089","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/630d5754-39d8-5cf6-ac4d-6948f746e089","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/630d5754-39d8-5cf6-ac4d-6948f746e089","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/630d5754-39d8-5cf6-ac4d-6948f746e089"
"http://data.silknow.org/statement/630d5754-39d8-5cf6-ac4d-6948f746e089","http://data.silknow.org/ontology/L18",0.8437
"http://data.silknow.org/statement/bca41b11-da75-5ca6-9659-e971f1dc4a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bca41b11-da75-5ca6-9659-e971f1dc4a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bca41b11-da75-5ca6-9659-e971f1dc4a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bca41b11-da75-5ca6-9659-e971f1dc4a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/bca41b11-da75-5ca6-9659-e971f1dc4a35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bca41b11-da75-5ca6-9659-e971f1dc4a35"
"http://data.silknow.org/statement/bca41b11-da75-5ca6-9659-e971f1dc4a35","http://data.silknow.org/ontology/L18",0.9366
"http://data.silknow.org/statement/c0f5106d-3287-55b5-9176-fe8bb1a66d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0f5106d-3287-55b5-9176-fe8bb1a66d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0f5106d-3287-55b5-9176-fe8bb1a66d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c0f5106d-3287-55b5-9176-fe8bb1a66d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/c0f5106d-3287-55b5-9176-fe8bb1a66d9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0f5106d-3287-55b5-9176-fe8bb1a66d9f"
"http://data.silknow.org/statement/c0f5106d-3287-55b5-9176-fe8bb1a66d9f","http://data.silknow.org/ontology/L18",0.8727
"http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9","http://erlangen-crm.org/current/P126_employed","Silk tapestry (<i>kesi</i>)"
"http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1796_1820"
