"subject","predicate","object"
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Chanderi"
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://www.w3.org/2000/01/rdf-schema#comment","Textiles, fine cotton with gold-wrapped thread red decorative bands at one end, side border of red and green silk with red and white vertical stripes. All pieces have side border and part of one end border."
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://www.w3.org/2000/01/rdf-schema#comment","Textiles, pieces of a sari, cotton with silk and gold borders, Chanderi, ca. 1855-1879."
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://www.w3.org/2000/01/rdf-schema#comment","Complete pieces would have been intended for use as garments, clothing."
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455164"
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://purl.org/dc/elements/1.1/identifier","7233(IS)"
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://erlangen-crm.org/current/P3_has_note","Complete pieces would have been intended for use as garments, clothing."
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://erlangen-crm.org/current/P3_has_note","Textiles, fine cotton with gold-wrapped thread red decorative bands at one end, side border of red and green silk with red and white vertical stripes. All pieces have side border and part of one end border."
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://erlangen-crm.org/current/P3_has_note","Textiles, pieces of a sari, cotton with silk and gold borders, Chanderi, ca. 1855-1879."
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd3fc786-39c6-3900-b944-bad5266a6509"
"http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Chanderi"
"http://data.silknow.org/statement/07ac06e3-a4f8-52d7-8e9a-c772d1083714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07ac06e3-a4f8-52d7-8e9a-c772d1083714","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07ac06e3-a4f8-52d7-8e9a-c772d1083714","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/07ac06e3-a4f8-52d7-8e9a-c772d1083714","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a"
"http://data.silknow.org/statement/07ac06e3-a4f8-52d7-8e9a-c772d1083714","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07ac06e3-a4f8-52d7-8e9a-c772d1083714"
"http://data.silknow.org/statement/07ac06e3-a4f8-52d7-8e9a-c772d1083714","http://data.silknow.org/ontology/L18",0.7923
