"subject","predicate","object"
"http://data.silknow.org/production/4ed49fdb-ee1d-3c03-b14c-967612048b38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4ed49fdb-ee1d-3c03-b14c-967612048b38","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b758cc35-5829-373d-adf2-8441184e6342"
"http://data.silknow.org/production/4ed49fdb-ee1d-3c03-b14c-967612048b38","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4ed49fdb-ee1d-3c03-b14c-967612048b38","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/4ed49fdb-ee1d-3c03-b14c-967612048b38","http://erlangen-crm.org/current/P126_employed","Linen and silk, bobbin lace"
"http://data.silknow.org/production/4ed49fdb-ee1d-3c03-b14c-967612048b38","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/4ed49fdb-ee1d-3c03-b14c-967612048b38","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/4ed49fdb-ee1d-3c03-b14c-967612048b38","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/4ed49fdb-ee1d-3c03-b14c-967612048b38","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/4ed49fdb-ee1d-3c03-b14c-967612048b38","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/719819/"
