"subject","predicate","object"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://www.w3.org/2000/01/rdf-schema#label","Record O454103"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://purl.org/dc/elements/1.1/identifier","O454103.json"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2949d7ad-6605-38fd-b239-e40c8d7c5cfe"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240/observation/2"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240/observation/3"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240/domain/2"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240/observation/1"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7d5dffe3-16b6-3d54-8dc2-28a2f0a6ff3f"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ab84b17-972b-3f81-97c3-baa2eb07c182"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d448d357-bb5b-357d-a406-d1bfe3fea92b"
"http://data.silknow.org/object/ab96fdbe-df9c-3546-a27b-424d6a0b1366","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240/domain/1"
