"subject","predicate","object"
"http://data.silknow.org/object/0b8128f7-c794-3566-a7e4-8fff62f366a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0b8128f7-c794-3566-a7e4-8fff62f366a0","http://www.w3.org/2000/01/rdf-schema#label","1701 / 2000"
"http://data.silknow.org/object/0b8128f7-c794-3566-a7e4-8fff62f366a0","http://www.w3.org/2000/01/rdf-schema#comment","*Pertenece a la Hermandad del Stmo. Sacramento."
"http://data.silknow.org/object/0b8128f7-c794-3566-a7e4-8fff62f366a0","http://purl.org/dc/elements/1.1/identifier","5.29"
"http://data.silknow.org/object/0b8128f7-c794-3566-a7e4-8fff62f366a0","http://erlangen-crm.org/current/P3_has_note","*Pertenece a la Hermandad del Stmo. Sacramento."
"http://data.silknow.org/object/0b8128f7-c794-3566-a7e4-8fff62f366a0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75fdedf9-62b0-355c-9db8-046e6aafa054"
"http://data.silknow.org/object/0b8128f7-c794-3566-a7e4-8fff62f366a0","http://erlangen-crm.org/current/P102_has_title","1701 / 2000"
"http://data.silknow.org/object/0b8128f7-c794-3566-a7e4-8fff62f366a0","http://erlangen-crm.org/current/P128_carries","nodeID://b31972"
"nodeID://b31972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b31972","http://www.w3.org/2000/01/rdf-schema#comment","“La Hermandad del Santísimo, Siglo XVI, en el II centenario del Templo Parroquial. 1788 – 1988”"
"nodeID://b31972","http://erlangen-crm.org/current/P3_has_note","“La Hermandad del Santísimo, Siglo XVI, en el II centenario del Templo Parroquial. 1788 – 1988”"
