"subject","predicate","object"
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300178616","http://purl.org/dc/terms/created",1990-04-03T00:00:00
"http://vocab.getty.edu/aat/300178616","http://purl.org/dc/terms/modified",2014-01-07T10:46:32
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/2004/02/skos/core#prefLabel","crevé"
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/2004/02/skos/core#prefLabel","crevé"
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/2004/02/skos/core#prefLabel","crevé (etching effect)"
"http://vocab.getty.edu/aat/300178616","http://purl.org/dc/elements/1.1/identifier","300178616"
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/2004/02/skos/core#altLabel","reventado"
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/2004/02/skos/core#altLabel","crevés (etching effects)"
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken, bij het etsen, wanneer een gedeelte van de drukplaat te diep is ingebeten zodat lijnen door elkaar heen gaan lopen."
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/2004/02/skos/core#scopeNote","In etching, the condition where an area of the printing plate is too deeply bitten and lines fuse together."
"http://vocab.getty.edu/aat/300178616","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese cuando, en grabado, un área de la placa de impresión es profundamente mordida y las líneas se funden."
