"subject","predicate","object"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas mauve imprimé sur chaîne et broché en couleurs"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001656"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://purl.org/dc/elements/1.1/identifier","95.71.58"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas mauve imprimé sur chaîne et broché en couleurs"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21/dimension/1"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21/dimension/2"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90bcaa6a-e768-3a3e-befc-a51953c15a70"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54036462-62aa-39a6-9783-746d26a9187f"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21/activity/2"
"http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/576d491e-0ca1-35af-96ba-afa55be73f21/activity/1"
