"subject","predicate","object"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://www.w3.org/2000/01/rdf-schema#label","Record 229231"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://purl.org/dc/elements/1.1/identifier","229231.json"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9360f78e-e713-3ae1-b71c-9b0033bb4d70"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fd7f2c-a145-38fc-a8b5-1d32f23ca0d0"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fd7f2c-a145-38fc-a8b5-1d32f23ca0d0/category/1"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b119cb2-0493-3e5c-b576-cc11764f1cf9"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29fa6df6-52be-3efa-9176-225eefd8809f"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3cc597d3-1526-3447-89da-09700aeafa12"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2611670-e7ae-380b-9a56-b6b2f9469a43"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/baf8c3c7-8c7f-3213-8af6-220552de038a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
