"subject","predicate","object"
"http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/043eb14f-0f3c-37da-a842-640606688c74"
"http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53fc8aca-6d17-3b58-8ae2-42e30a96935e"
"http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4af46581-a54c-324f-8270-76fce55e88d0"
"http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e463d314-1750-3f79-b977-9192ff0b0a7a"
"http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98611a02-ad4e-31b3-bdf1-837b076e17e7"
"http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a76eac9e-3bd2-382e-9af4-17dd48bea488"
"http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ab1e507-1e2c-3fe4-8ee1-6f13ec4fe2e1"
"http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b"
