"subject","predicate","object"
"http://data.silknow.org/timespan/1726_1775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1726_1775","http://www.w3.org/2000/01/rdf-schema#label","1726/1775"
"http://data.silknow.org/timespan/1726_1775","http://www.w3.org/2004/02/skos/core#prefLabel","1726 / 1775"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1726_1775","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1726_1775/start"
"http://data.silknow.org/timespan/1726_1775","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1726_1775/end"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","Mid 1700s"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","a mitjan segle 18"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","Mid 18th century"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","Metà del XVIII secolo"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","a mediados siglo 18"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","to mid-twentieth century 18th century"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","mid-18th century"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","mid 18th century"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","XVIII, metà"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","1726=1775"
"http://data.silknow.org/timespan/1726_1775","http://erlangen-crm.org/current/P78_is_identified_by","mid 1700s"
