"subject","predicate","object"
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://www.w3.org/2000/01/rdf-schema#label","1830~ / 1880~, France"
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://www.w3.org/2000/01/rdf-schema#comment","Watercolour on silk design for a fan entitled 'Love, Chief of Brigands'."
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://www.w3.org/2000/01/rdf-schema#comment","Watercolour on silk design for a fan entitled 'Love, Chief of Brigands', by Mme. Josephine Calamatta (nee Rochette), possibly after Dubouloz.  French School, ca. mid 19th century."
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O499858"
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://purl.org/dc/elements/1.1/identifier","496-1869"
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://erlangen-crm.org/current/P3_has_note","Watercolour on silk design for a fan entitled 'Love, Chief of Brigands', by Mme. Josephine Calamatta (nee Rochette), possibly after Dubouloz.  French School, ca. mid 19th century."
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://erlangen-crm.org/current/P3_has_note","Watercolour on silk design for a fan entitled 'Love, Chief of Brigands'."
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af/dimension/2"
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af/dimension/1"
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92f2ed14-8417-3fbb-8ac9-d508c63e669e"
"http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af","http://erlangen-crm.org/current/P102_has_title","1830~ / 1880~, France"
"http://data.silknow.org/statement/d9f3b889-5c6f-524d-aaf5-4ed252df621f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9f3b889-5c6f-524d-aaf5-4ed252df621f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9f3b889-5c6f-524d-aaf5-4ed252df621f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d9f3b889-5c6f-524d-aaf5-4ed252df621f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af"
"http://data.silknow.org/statement/d9f3b889-5c6f-524d-aaf5-4ed252df621f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9f3b889-5c6f-524d-aaf5-4ed252df621f"
"http://data.silknow.org/statement/d9f3b889-5c6f-524d-aaf5-4ed252df621f","http://data.silknow.org/ontology/L18",0.7766
