"subject","predicate","object"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/baf2af58-c998-320b-87d6-87be895e0306"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P32_used_general_technique","Tapicería (elemento mobiliario): Terciopelo cortado"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P32_used_general_technique","Estructura (elemento mobiliario): Ensamblaje de caja y espiga con clavija"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P32_used_general_technique","Decoración (elemento mobiliario): Talla en bajorrelieve"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P32_used_general_technique","Decoración (elemento mobiliario): Talla a gubia"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P32_used_general_technique","Guarniciones: Fundido"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P126_employed","Guarniciones: Latón"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P126_employed","Madera de pino [los travesaños añadidos]  Fleco: Hilo metálico"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P126_employed","Tapicería (elemento mobiliario): Seda"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P126_employed","Estructura (elemento mobiliario): Madera de nogal"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1650"
"http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
