"subject","predicate","object"
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, France"
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://www.w3.org/2000/01/rdf-schema#comment","White corded silk ground of pinkish tone, on which is a design of waving ribbons and carnations, woven with white silk.  Pieced.  This silk may possibly have been pink."
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71361"
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://purl.org/dc/elements/1.1/identifier","95.1089"
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://erlangen-crm.org/current/P3_has_note","White corded silk ground of pinkish tone, on which is a design of waving ribbons and carnations, woven with white silk.  Pieced.  This silk may possibly have been pink."
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4/dimension/1"
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4/dimension/2"
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5757472-9212-3b31-8229-c08f0999ec66"
"http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, France"
"http://data.silknow.org/statement/de5bdc1b-429b-5582-a3ee-4d8c3cca9a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de5bdc1b-429b-5582-a3ee-4d8c3cca9a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de5bdc1b-429b-5582-a3ee-4d8c3cca9a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/de5bdc1b-429b-5582-a3ee-4d8c3cca9a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4"
"http://data.silknow.org/statement/de5bdc1b-429b-5582-a3ee-4d8c3cca9a84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de5bdc1b-429b-5582-a3ee-4d8c3cca9a84"
"http://data.silknow.org/statement/de5bdc1b-429b-5582-a3ee-4d8c3cca9a84","http://data.silknow.org/ontology/L18",0.4392
