"subject","predicate","object"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1900, France"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://www.w3.org/2000/01/rdf-schema#comment","White"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/47040"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://purl.org/dc/elements/1.1/identifier","40.762"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://erlangen-crm.org/current/P3_has_note","White"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765/dimension/2"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765/dimension/1"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c17ef322-ad13-3a8f-ad86-cbdaa08dc69a"
"http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765","http://erlangen-crm.org/current/P102_has_title","1701 / 1900, France"
"http://data.silknow.org/statement/9605b91e-70ab-58b6-b8b8-072d33686f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9605b91e-70ab-58b6-b8b8-072d33686f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9605b91e-70ab-58b6-b8b8-072d33686f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9605b91e-70ab-58b6-b8b8-072d33686f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/011d44db-e451-3d09-b7c8-dc0c98064765"
"http://data.silknow.org/statement/9605b91e-70ab-58b6-b8b8-072d33686f7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9605b91e-70ab-58b6-b8b8-072d33686f7a"
"http://data.silknow.org/statement/9605b91e-70ab-58b6-b8b8-072d33686f7a","http://data.silknow.org/ontology/L18",0.3664
