"subject","predicate","object"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://www.w3.org/2000/01/rdf-schema#label","Record V 5914.1"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://purl.org/dc/elements/1.1/identifier","V 5914.1.json"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/versailles"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9/type/1"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9/domain/1"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9/observation/1"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0971ad25-9897-3aed-a5f5-6071236128b5"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35b450ca-7db6-3ee6-9333-a3b87c3e3857"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9"
"http://data.silknow.org/object/74419085-2478-368a-8adc-6b06381ae234","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/751d5c8e-64cd-35ab-a2f1-938c760bc866"
