"subject","predicate","object"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://www.w3.org/2000/01/rdf-schema#label","Record 216943"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://purl.org/dc/elements/1.1/identifier","216943.json"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2b1fa42-8998-30e1-b727-49d2259f6ce0"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95fb6f95-53d5-3c84-b471-52060960e0d1"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/223d082f-176e-32e0-a24e-df1af2b230ab"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2973e591-b7b0-3b01-ba54-c5885eeb60a3"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95fb6f95-53d5-3c84-b471-52060960e0d1/category/1"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a20877b-5941-3482-a923-ec9f443f62c8"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/41037fcf-8c8f-38c8-908e-89f9b30cd538"
"http://data.silknow.org/object/e92d727a-a46c-3785-aa89-be43b65b9c83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5"
