"subject","predicate","object"
"https://sws.geonames.org/5034242/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/5034242/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/5034242/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/5034242/about.rdf"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#name","Lauer Lake"
"https://sws.geonames.org/5034242/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.56112"
"https://sws.geonames.org/5034242/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-94.5664"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#H.LK"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/6252001/"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#alternateName","Lour Lake"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#countryCode","US"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#H"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/5034242/lauer-lake.html"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#officialName","Lauer Lake"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/5048685/"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/5034242/nearby.rdf"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/5037779/"
"https://sws.geonames.org/5034242/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/5048685/"
"https://sws.geonames.org/5034242/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","369"
