"subject","predicate","object"
"http://data.silknow.org/statement/79ec3f32-a96d-56d4-ac25-9b71778f5a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79ec3f32-a96d-56d4-ac25-9b71778f5a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79ec3f32-a96d-56d4-ac25-9b71778f5a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/79ec3f32-a96d-56d4-ac25-9b71778f5a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3"
"http://data.silknow.org/statement/79ec3f32-a96d-56d4-ac25-9b71778f5a30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79ec3f32-a96d-56d4-ac25-9b71778f5a30"
"http://data.silknow.org/statement/79ec3f32-a96d-56d4-ac25-9b71778f5a30","http://data.silknow.org/ontology/L18",0.999996
"http://data.silknow.org/statement/6d869aaf-b9fe-5a00-9874-a80fe7b983fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d869aaf-b9fe-5a00-9874-a80fe7b983fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d869aaf-b9fe-5a00-9874-a80fe7b983fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6d869aaf-b9fe-5a00-9874-a80fe7b983fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3"
"http://data.silknow.org/statement/6d869aaf-b9fe-5a00-9874-a80fe7b983fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d869aaf-b9fe-5a00-9874-a80fe7b983fa"
"http://data.silknow.org/statement/6d869aaf-b9fe-5a00-9874-a80fe7b983fa","http://data.silknow.org/ontology/L18",0.959
"http://data.silknow.org/statement/b29bcf8b-9f92-53a6-b216-33ee4434fdfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b29bcf8b-9f92-53a6-b216-33ee4434fdfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b29bcf8b-9f92-53a6-b216-33ee4434fdfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b29bcf8b-9f92-53a6-b216-33ee4434fdfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3"
"http://data.silknow.org/statement/b29bcf8b-9f92-53a6-b216-33ee4434fdfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b29bcf8b-9f92-53a6-b216-33ee4434fdfb"
"http://data.silknow.org/statement/b29bcf8b-9f92-53a6-b216-33ee4434fdfb","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3","http://www.w3.org/2000/01/rdf-schema#comment","Reason For Production: Commission"
"http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3","http://erlangen-crm.org/current/P3_has_note","Reason For Production: Commission"
"http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/849ddf27-8ec8-3abb-93f5-d45b6ea3b19b"
"http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3","http://erlangen-crm.org/current/P126_employed","Ink on silk"
"http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3/activity/1"
"http://data.silknow.org/statement/e04e0b69-dba2-5880-bb63-d7036731ed6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e04e0b69-dba2-5880-bb63-d7036731ed6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e04e0b69-dba2-5880-bb63-d7036731ed6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e04e0b69-dba2-5880-bb63-d7036731ed6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3"
"http://data.silknow.org/statement/e04e0b69-dba2-5880-bb63-d7036731ed6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e04e0b69-dba2-5880-bb63-d7036731ed6c"
"http://data.silknow.org/statement/e04e0b69-dba2-5880-bb63-d7036731ed6c","http://data.silknow.org/ontology/L18",0.999961
"http://data.silknow.org/statement/93038985-bb57-53fd-9214-c565729e716a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93038985-bb57-53fd-9214-c565729e716a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93038985-bb57-53fd-9214-c565729e716a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/93038985-bb57-53fd-9214-c565729e716a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5692b6a2-6cad-3f4f-a15e-3c172c836ae3"
"http://data.silknow.org/statement/93038985-bb57-53fd-9214-c565729e716a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93038985-bb57-53fd-9214-c565729e716a"
"http://data.silknow.org/statement/93038985-bb57-53fd-9214-c565729e716a","http://data.silknow.org/ontology/L18",0.999997
