"subject","predicate","object"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E11_Modification"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://www.w3.org/2000/01/rdf-schema#comment","Cerdà Durà, Elisabet"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P3_has_note","Cerdà Durà, Elisabet"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2008"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2013"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2005"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2010"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/99bd440d-3c5b-3fd5-997d-c96250e0ab4c"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/68cfb450-857c-34e2-ad1f-7b93b525c397"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/0610268e-bb28-3675-8437-9814981f79a5"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/3d4da6c4-f939-316f-8f88-7873b9e672ad"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/902035ea-3604-37d9-b9a0-8cacd68cb339"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/e8c39b85-141f-35e7-85a2-78a800fcfdae"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/c3c85a72-0f64-3c9a-bc78-2cc4d5936911"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/9c0ba786-4891-35d0-837a-081f11539b43"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/d55a16f1-e02e-3c82-92c0-e38524eefd02"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/47849e77-6281-376a-ba38-7398f589d11c"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/0bcdf16a-6c6d-3023-aa56-42d4a517e797"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/d91fba8d-e944-3211-837b-f78a1344f3c0"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/2df6c10f-b82a-3e52-b345-deb8586fcbb9"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f46b9030-c1e6-37af-9cc9-ee2ac96ede9e"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/da88d94e-1877-3d01-97a7-350c02d79c08"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/064a74fe-9aac-3bfb-b638-85ddb3c97621"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/940c6388-d62d-3dea-a356-124a28a71750"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5a8bb6d5-5bfe-38ff-833e-5a7363e3a67c"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/da97193d-7e0b-3da3-bd50-a3dcfa9940b5"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/2973c114-524b-3b11-9acc-cdfeabc6eb99"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/20ceff7e-2211-3828-8e2e-8c5c8ac527ad"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/1f484bdf-ed77-36bc-ae08-61ce0d035c5e"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/bd05a38a-8b24-3bd7-93ee-5f7dda5a2c4d"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/e5886f4b-ecc5-3388-ac35-eb04ff80e989"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/80fc86df-20ea-3163-8d00-649a865cd746"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/4fc7a919-fa60-3030-b0e6-252dab527f54"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/0c407593-df92-3f12-9e3d-fb030f031f67"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/14637b56-44b4-38a7-a67f-d47d84d6a0e2"
"http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469"
