"subject","predicate","object"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://www.w3.org/2000/01/rdf-schema#label","Record 213382"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://purl.org/dc/elements/1.1/identifier","213382.json"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d2b2a173-a037-3314-8046-7bc89a796005"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6fda30a-35ce-360d-beda-d3aacbef217e"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/324dca29-27b9-35a1-ae35-e344b0f8ae49"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6b5a6cb-3639-34a3-817c-751abb276416"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdf9c3c-be5c-3aca-9817-b9b374205035"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6c00815-76b6-3c49-bdab-b1642545777b"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6c00815-76b6-3c49-bdab-b1642545777b/category/1"
"http://data.silknow.org/object/d8749690-b595-3b3d-9e18-4ae1c85f0411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
