"subject","predicate","object"
"http://data.silknow.org/statement/cc560cc7-7b58-5ee4-8d7f-da9db926e5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc560cc7-7b58-5ee4-8d7f-da9db926e5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc560cc7-7b58-5ee4-8d7f-da9db926e5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cc560cc7-7b58-5ee4-8d7f-da9db926e5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/86e3d15a-168b-3c9e-90bc-017c12f9acf0"
"http://data.silknow.org/statement/cc560cc7-7b58-5ee4-8d7f-da9db926e5d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc560cc7-7b58-5ee4-8d7f-da9db926e5d0"
"http://data.silknow.org/statement/cc560cc7-7b58-5ee4-8d7f-da9db926e5d0","http://data.silknow.org/ontology/L18",0.771
"http://data.silknow.org/statement/14423e3c-13e5-5eaa-b1ca-28e293a27fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14423e3c-13e5-5eaa-b1ca-28e293a27fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/14423e3c-13e5-5eaa-b1ca-28e293a27fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/14423e3c-13e5-5eaa-b1ca-28e293a27fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/86e3d15a-168b-3c9e-90bc-017c12f9acf0"
"http://data.silknow.org/statement/14423e3c-13e5-5eaa-b1ca-28e293a27fa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14423e3c-13e5-5eaa-b1ca-28e293a27fa5"
"http://data.silknow.org/statement/14423e3c-13e5-5eaa-b1ca-28e293a27fa5","http://data.silknow.org/ontology/L18",0.4377
"http://data.silknow.org/object/86e3d15a-168b-3c9e-90bc-017c12f9acf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/86e3d15a-168b-3c9e-90bc-017c12f9acf0","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1725, England"
"http://data.silknow.org/object/86e3d15a-168b-3c9e-90bc-017c12f9acf0","http://www.w3.org/2000/01/rdf-schema#comment","Pair of embroidered pocket backs, England, 1700-1725."
"http://data.silknow.org/object/86e3d15a-168b-3c9e-90bc-017c12f9acf0","http://www.w3.org/2000/01/rdf-schema#comment","In the 18th century, women’s pockets were not sewn into their gowns. Instead they were attached to a tape and tied around the waist as separate garments. Worn under the hoops and petticoats, they were accessed through openings in the gown and petticoat seams.
These two pieces of silk embroidery on linen represent a pair of unfinished pockets. They show that the embroidery was done first, before cutting out and sewing up. The lack of space for an opening in the embroidery indicates that these were probably intended to be the backs of a pair of pockets. This is somewhat unusual, as most pocket backs were left plain.
The abstract squiggly pattern is called ‘vermicelli’, which is Italian for ‘little worms’. This design is also found on early 18th century bedcovers and quilts, particularly worked in yellow silk. The choice of colour imitates imported Indian embroideries, which preferred the natural yellow shade of tussar silk found in Bengal. The use of backstitch can also be attributed to the influence of Indian needlework."
"http://data.silknow.org/object/86e3d15a-168b-3c9e-90bc-017c12f9acf0","http://www.w3.org/2000/01/rdf-schema#comment","A pair of unfinished pocket backs. They are pear-shaped and embroidered using a back-stitch in yellow silk, with a vermicular pattern."
