"subject","predicate","object"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a554bb8-b440-3313-8211-9847d75be25b"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65c18a07-1784-3fbc-9d12-1d9261f597d0"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/734642c6-55ab-3c2f-94a3-e4d1bf093399"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9d96965-395b-3f9f-b491-b9a65afb95f5"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b0ff0d0-0bd5-3893-b313-c63935ea093e"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c925472-b8fa-3af6-9dd9-4fff0e0a2e50"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24dc2b9a-677b-3f0a-b734-f1c4ff8d3937"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd61efef-bb81-3c79-a86b-0849fe338c72"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60fa4caf-8e09-30ab-a045-004bab533097"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dceeb27-2dbc-319a-ba4c-00d4cc3b4087"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a435888-28e9-3db7-84cb-bfa34bb03665"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54b2886e-0135-39bb-a557-a99736cbc264"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/272bdbaf-8618-3d21-bb29-2681aca14f89"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33e6980b-a070-39ae-a80d-7fdf31ff22e8"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2495d9b2-17f2-333e-8806-bc86752c4f13"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17ff7400-21b8-3ed8-9bff-66eac1cb674f"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d8cff9-9b7f-32d6-b166-8788c04ccaa3"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1acfbacb-c1bb-3598-84f3-1f21167edb00"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a2d6915-fe55-3d1a-b407-dfdb64f7aedb"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a455a736-75c5-311d-ac2d-708ed46a0adb"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12a04439-8d22-3bdb-b2ab-5746e51f4b48"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ded422-7779-351f-8440-d6434d0fd831"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b97df8d5-dfe8-32d1-a584-a34d4083cfc7"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db"
"http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/758179f7-3c49-3344-93cb-dba538f97755"
