"subject","predicate","object"
"http://data.silknow.org/statement/7b64dba0-ed3f-5a77-a754-a559679e958f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b64dba0-ed3f-5a77-a754-a559679e958f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7b64dba0-ed3f-5a77-a754-a559679e958f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7b64dba0-ed3f-5a77-a754-a559679e958f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1"
"http://data.silknow.org/statement/7b64dba0-ed3f-5a77-a754-a559679e958f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b64dba0-ed3f-5a77-a754-a559679e958f"
"http://data.silknow.org/statement/7b64dba0-ed3f-5a77-a754-a559679e958f","http://data.silknow.org/ontology/L18",0.4572
"http://data.silknow.org/statement/03962ddb-bb65-55ac-a089-66686b8aa825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03962ddb-bb65-55ac-a089-66686b8aa825","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/03962ddb-bb65-55ac-a089-66686b8aa825","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/03962ddb-bb65-55ac-a089-66686b8aa825","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1"
"http://data.silknow.org/statement/03962ddb-bb65-55ac-a089-66686b8aa825","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03962ddb-bb65-55ac-a089-66686b8aa825"
"http://data.silknow.org/statement/03962ddb-bb65-55ac-a089-66686b8aa825","http://data.silknow.org/ontology/L18",0.5551
"http://data.silknow.org/statement/c2a8d750-56a8-5f91-877f-fec8e5a5c58a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2a8d750-56a8-5f91-877f-fec8e5a5c58a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c2a8d750-56a8-5f91-877f-fec8e5a5c58a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c2a8d750-56a8-5f91-877f-fec8e5a5c58a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1"
"http://data.silknow.org/statement/c2a8d750-56a8-5f91-877f-fec8e5a5c58a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2a8d750-56a8-5f91-877f-fec8e5a5c58a"
"http://data.silknow.org/statement/c2a8d750-56a8-5f91-877f-fec8e5a5c58a","http://data.silknow.org/ontology/L18",0.4981
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://www.w3.org/2000/01/rdf-schema#label","1476 / 1500, Italy"
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://www.w3.org/2000/01/rdf-schema#comment","The large pomegranate and parallel waving branch motifs make this a quintessential example of the opulent metallic and silk velvet textiles of the late 15th century. The scale and richness of the design give the cope a sense of grandeur appropriate for ecclesiastical purposes. The orphrey textile is also made from a classic Italian textile from the 17th century. Together, they illustrate how textiles used in ecclesiastical garments were kept and reused over time."
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158344"
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://purl.org/dc/elements/1.1/identifier","2009.300.3409"
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://erlangen-crm.org/current/P3_has_note","The large pomegranate and parallel waving branch motifs make this a quintessential example of the opulent metallic and silk velvet textiles of the late 15th century. The scale and richness of the design give the cope a sense of grandeur appropriate for ecclesiastical purposes. The orphrey textile is also made from a classic Italian textile from the 17th century. Together, they illustrate how textiles used in ecclesiastical garments were kept and reused over time."
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a0184d5-c6a8-38a3-a216-8c322ceb5a7e"
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d53560d-fb90-3763-91bb-6edeba95bc85"
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8b8e081-5d01-3ae6-9584-9a32436d3bdc"
"http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1","http://erlangen-crm.org/current/P102_has_title","1476 / 1500, Italy"
