"subject","predicate","object"
"http://data.silknow.org/statement/85fc340b-7c80-5d01-8bdb-154fb0f97f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85fc340b-7c80-5d01-8bdb-154fb0f97f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/85fc340b-7c80-5d01-8bdb-154fb0f97f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/85fc340b-7c80-5d01-8bdb-154fb0f97f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30"
"http://data.silknow.org/statement/85fc340b-7c80-5d01-8bdb-154fb0f97f53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85fc340b-7c80-5d01-8bdb-154fb0f97f53"
"http://data.silknow.org/statement/85fc340b-7c80-5d01-8bdb-154fb0f97f53","http://data.silknow.org/ontology/L18",0.8837
"http://data.silknow.org/statement/3c949550-569e-51f5-83fc-4cac1de1637d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c949550-569e-51f5-83fc-4cac1de1637d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3c949550-569e-51f5-83fc-4cac1de1637d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3c949550-569e-51f5-83fc-4cac1de1637d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30"
"http://data.silknow.org/statement/3c949550-569e-51f5-83fc-4cac1de1637d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c949550-569e-51f5-83fc-4cac1de1637d"
"http://data.silknow.org/statement/3c949550-569e-51f5-83fc-4cac1de1637d","http://data.silknow.org/ontology/L18",0.5508
"http://data.silknow.org/statement/2b38e3cf-c5af-594f-bf87-37470448045e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b38e3cf-c5af-594f-bf87-37470448045e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2b38e3cf-c5af-594f-bf87-37470448045e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2b38e3cf-c5af-594f-bf87-37470448045e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30"
"http://data.silknow.org/statement/2b38e3cf-c5af-594f-bf87-37470448045e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b38e3cf-c5af-594f-bf87-37470448045e"
"http://data.silknow.org/statement/2b38e3cf-c5af-594f-bf87-37470448045e","http://data.silknow.org/ontology/L18",0.7731
"http://data.silknow.org/statement/054fe30c-1f02-532f-9a3f-572ed3348bdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/054fe30c-1f02-532f-9a3f-572ed3348bdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/054fe30c-1f02-532f-9a3f-572ed3348bdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/054fe30c-1f02-532f-9a3f-572ed3348bdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30"
"http://data.silknow.org/statement/054fe30c-1f02-532f-9a3f-572ed3348bdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/054fe30c-1f02-532f-9a3f-572ed3348bdc"
"http://data.silknow.org/statement/054fe30c-1f02-532f-9a3f-572ed3348bdc","http://data.silknow.org/ontology/L18",0.479325
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/52984e73-ade2-32ed-9b74-708432884c21"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/305e7721-9b23-519e-aacd-4dacfbcd018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/305e7721-9b23-519e-aacd-4dacfbcd018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/305e7721-9b23-519e-aacd-4dacfbcd018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/305e7721-9b23-519e-aacd-4dacfbcd018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8a585d3-ed5a-393e-afa7-8cfcaf575f30"
"http://data.silknow.org/statement/305e7721-9b23-519e-aacd-4dacfbcd018d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/305e7721-9b23-519e-aacd-4dacfbcd018d"
"http://data.silknow.org/statement/305e7721-9b23-519e-aacd-4dacfbcd018d","http://data.silknow.org/ontology/L18",0.430041
