"subject","predicate","object"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.148.9"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://purl.org/dc/elements/1.1/identifier","761266.json"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/656d1575-d943-37ec-8c9b-5a5055780465/category/1"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/656d1575-d943-37ec-8c9b-5a5055780465/domain/1"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/abf21c7b-019b-3557-b408-9c966c71c438"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/656d1575-d943-37ec-8c9b-5a5055780465"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e16c25d-56ee-3a02-9d8d-9d5cc8ecc521"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6829ca4-11c1-3958-b805-c63e5f020055"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4d1af19d-2176-3303-9baf-4a66808be6dd"
"http://data.silknow.org/object/de194ea0-ae70-36e2-a451-b1ccd1c15534","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb"
